zoneID,b_use_401a(N),b_use_401a(BA),b_use_401a(TA),b_use_402a(N),b_use_402a(BA),b_use_402a(TA),b_use_403(N),b_use_403(BA),b_use_403(TA),b_use_411(N),b_use_411(BA),b_use_411(TA),b_use_412a(N),b_use_412a(BA),b_use_412a(TA),b_use_413(N),b_use_413(BA),b_use_413(TA),b_use_415(N),b_use_415(BA),b_use_415(TA),b_use_421a(N),b_use_421a(BA),b_use_421a(TA),b_use_422a(N),b_use_422a(BA),b_use_422a(TA),b_use_431(N),b_use_431(BA),b_use_431(TA),b_use_441(N),b_use_441(BA),b_use_441(TA),b_use_451(N),b_use_451(BA),b_use_451(TA),b_use_452a(N),b_use_452a(BA),b_use_452a(TA)
ID0170208,,,,X,X,X,,,,62,4387,7814,3,354,681,X,X,X,X,X,X,,,,X,X,X,5,2832,2924,4,7159,8305,,,,,,
ID0170214,15,1868,2541,20,16255,18271,,,,1992,142037,242840,212,43713,169899,68,6239,11441,3,198,426,X,X,X,26,11331,18787,9,3210,3453,X,X,X,,,,,,
ID0170215,8,1077,1727,5,4695,9843,,,,1076,78062,128069,97,21100,80925,37,4045,6897,X,X,X,X,X,X,15,9233,14489,10,23879,37012,3,14481,23308,,,,,,
ID0170216,,,,X,X,X,,,,695,51716,91122,37,7240,18782,18,1506,3223,X,X,X,,,,6,1639,3165,X,X,X,X,X,X,X,X,X,X,X,X
ID0170225,,,,3,438,409,,,,683,49324,83401,9,1690,3618,9,1034,2011,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,
ID0170226,5,389,454,3,350,369,,,,1090,78879,138200,11,1714,3225,5,456,913,,,,,,,9,9963,26898,X,X,X,,,,,,,,,
ID0170227,4,3206,8110,5,1623,1758,,,,19,1806,2663,X,X,X,,,,,,,,,,11,24270,46066,5,1485,1485,9,13630,22031,X,X,X,,,
ID0170308,X,X,X,12,10769,12349,,,,1629,109399,177447,45,11255,36235,32,3046,5414,,,,,,,16,5844,8917,X,X,X,,,,X,X,X,X,X,X
ID0170309,5,1668,2834,10,2297,3304,,,,1878,139263,222306,214,28840,88910,66,6020,11696,,,,X,X,X,25,12987,22603,X,X,X,,,,,,,,,
ID0170310,11,2998,6084,6,1550,2048,,,,624,44725,74137,165,32171,125630,49,3740,7212,,,,X,X,X,24,19289,29002,6,768,750,,,,,,,,,
ID0170311,11,1944,2808,7,5246,5225,,,,1564,115611,193950,128,22258,71713,50,4934,8501,,,,,,,15,8336,11765,9,538,595,X,X,X,5,425,425,6,1336,1926
ID0170312,15,4052,7757,13,4083,5271,,,,1749,125544,207578,404,72869,208492,34,4000,7673,,,,X,X,X,21,53650,207210,9,283,444,X,X,X,,,,,,
ID0170313,3,509,601,,,,,,,,,,3,6111,16409,,,,,,,,,,51,98258,187533,3,777,770,,,,X,X,X,X,X,X
ID0170419,15,1367,2056,11,3291,3372,,,,1745,116752,197379,189,25325,42962,60,6068,10192,X,X,X,X,X,X,23,9101,13589,10,1134,1948,8,1894,2528,,,,X,X,X
ID0170420,10,1442,2253,4,473,529,,,,867,60633,98882,6,547,868,8,895,1495,,,,,,,6,8194,11586,9,757,757,,,,4,242,301,X,X,X
ID0170422,3,377,622,,,,,,,652,44590,77166,45,4098,8120,X,X,X,,,,,,,3,2413,4790,X,X,X,X,X,X,,,,X,X,X
ID0170521,94,32559,46708,6,1313,1489,,,,11,1013,1332,X,X,X,4,606,818,X,X,X,3,878,951,X,X,X,118,119942,156528,205,200813,240642,,,,14,18020,23848
