zoneID,b_st2_1091a,b_st2_1092a,b_st2_1093a,b_st2_1099a
ID0060521,24,28,201,1
ID0060523,25,19,134,3
ID0060531,31,8,274,1
ID0060533,19,20,119,
ID0060535,19,11,173,1
ID0060541,6,17,264,3
ID0060544,15,23,355,3
ID0060551,15,11,197,5
ID0060552,9,12,161,2
ID0060554,14,7,421,5
ID0060555,10,25,433,1
ID0060561,21,15,166,3
ID0060562,12,19,294,2
ID0060564,16,19,250,
ID0060565,31,21,297,3
ID0060571,10,17,175,2
ID0060572,14,10,194,1
ID0060581,5,8,112,
ID0060591,12,13,200,
ID0060593,21,25,246,
ID0060594,3,3,57,
ID0060601,1,2,6,
ID0060611,3,11,5,
ID0060621,6,24,463,7
ID0060624,25,50,175,2
ID0060631,12,12,410,4
ID0060632,9,41,466,3
ID0060634,10,16,606,8
ID0060635,12,14,179,
ID0060636,10,17,300,1
ID0060641,10,25,402,3
ID0060642,12,23,359,
ID0060643,13,10,205,
ID0060644,9,19,185,1
ID0060651,4,6,234,2
ID0060652,7,14,456,
ID0060653,4,8,172,3
ID0060661,1,2,1,
ID0060662,1,13,390,1
ID0060663,5,22,303,1
ID0060664,14,44,401,1
ID0060665,3,10,330,2
ID0060671,3,24,872,4
ID0060672,7,59,679,1
ID0060681,2,26,509,14
ID0060682,,34,546,6
ID0060691,7,23,357,
ID0060692,8,42,520,5
ID0060693,6,35,678,5
ID0060695,13,14,310,3
ID0060696,45,8,18,1
ID0060701,16,8,31,
ID0060702,22,34,37,
ID0060711,10,10,188,2
ID0060712,12,8,161,2
ID0060713,13,10,165,
ID0060714,10,6,130,1
ID0060721,4,9,86,1
ID0060722,12,6,192,1
ID0060723,2,15,101,
ID0060724,3,6,82,
ID0060725,,1,20,1
ID0060732,24,35,252,1
ID0060733,7,13,196,
ID0060734,7,10,219,1
ID0060735,14,8,91,1
ID0060736,10,19,165,2
ID0060741,4,10,139,4
ID0060742,11,16,112,
ID0060743,20,17,158,2
ID0060744,18,14,182,2
ID0060745,2,2,,
ID0060746,1,4,90,
ID0060747,,,2,
ID0060751,22,22,218,3
ID0060761,11,4,136,1
ID0060762,10,8,189,
ID0060763,4,5,178,1
ID0060764,6,8,112,
ID0060765,18,5,116,5
ID0060771,11,5,80,
ID0060772,15,9,118,2
ID0060781,12,16,151,
ID0060782,3,3,61,
ID0060801,15,17,52,
ID0060811,12,18,409,3
ID0060821,4,23,226,1
ID0060822,5,6,227,2
ID0060831,3,10,161,
ID0060832,8,18,525,2
ID0060841,23,21,697,3
ID0060842,28,24,391,1
ID0060843,11,13,347,4
ID0060844,7,3,42,1
ID0060851,22,11,551,2
ID0060852,13,35,936,10
ID0060861,20,21,350,1
ID0060871,26,110,381,1
ID0060872,41,44,712,1
ID0060881,19,30,775,2
ID0060891,25,18,438,2
ID0060892,16,46,554,3
ID0060893,5,8,109,1
ID0060901,3,2,30,1
ID0060902,7,12,128,1
ID0060903,4,7,184,6
ID0060911,6,9,282,2
ID0060912,1,9,119,1
ID0060921,5,11,151,1
ID0060922,7,28,276,2
ID0060923,9,19,278,2
ID0060931,6,24,650,4
ID0060932,23,39,396,1
ID0060933,4,7,300,4
ID0060941,7,12,298,1
ID0060942,3,3,160,
ID0060943,3,20,150,
ID0060944,4,2,66,1
ID0060951,20,11,497,2
ID0060952,22,41,819,10
ID0060953,30,98,376,8
ID0060961,11,10,132,
ID0060962,31,43,551,4
ID0060971,9,10,389,2
ID0060972,8,19,744,3
ID0060973,1,1,3,1
ID0060974,5,5,346,
ID0060981,5,10,797,2
ID0060982,10,4,121,
ID0060983,13,14,294,
ID0060991,14,2,77,1
ID0060992,1,119,42,
ID0060993,3,8,91,
ID0060994,,32,40,
ID0060995,,56,23,1
