zoneID,b_use_401a(N),b_use_401a(BA),b_use_401a(TA),b_use_402a(N),b_use_402a(BA),b_use_402a(TA),b_use_403(N),b_use_403(BA),b_use_403(TA),b_use_411(N),b_use_411(BA),b_use_411(TA),b_use_412a(N),b_use_412a(BA),b_use_412a(TA),b_use_413(N),b_use_413(BA),b_use_413(TA),b_use_415(N),b_use_415(BA),b_use_415(TA),b_use_421a(N),b_use_421a(BA),b_use_421a(TA),b_use_422a(N),b_use_422a(BA),b_use_422a(TA),b_use_431(N),b_use_431(BA),b_use_431(TA),b_use_441(N),b_use_441(BA),b_use_441(TA),b_use_451(N),b_use_451(BA),b_use_451(TA),b_use_452a(N),b_use_452a(BA),b_use_452a(TA)
ID0060233,7,523,703,6,1059,1303,,,,227,15430,23108,19,2160,3973,17,1593,2364,,,,,,,X,X,X,X,X,X,X,X,X,,,,,,
ID0060234,10,1164,1389,3,649,743,,,,122,8383,12044,15,1902,3729,13,1175,1971,,,,,,,,,,,,,5,1112,1435,,,,,,
ID0060235,10,2266,2824,4,450,443,,,,101,7146,10680,7,876,1566,10,1315,1823,X,X,X,,,,,,,8,1760,2156,11,3345,4089,,,,X,X,X
ID0060237,14,2160,2677,7,7419,7181,,,,115,8055,12018,16,2215,4238,9,962,1450,,,,,,,5,6904,15970,5,3531,3998,4,825,966,,,,,,
ID0060238,12,3463,4785,7,4815,5184,,,,64,5025,7275,13,2314,4714,4,660,862,,,,,,,3,433,497,3,349,505,4,1145,1184,,,,,,
ID0060239,15,3118,5004,11,3336,3305,X,X,X,29,2080,2993,12,959,1834,12,1037,1577,,,,,,,X,X,X,X,X,X,4,2384,2581,,,,,,
ID0060241,X,X,X,,,,,,,181,12863,17913,3,465,899,5,457,644,,,,,,,,,,,,,X,X,X,,,,,,
ID0060242,9,522,593,,,,,,,338,23993,34974,10,1124,2054,4,395,692,,,,,,,X,X,X,,,,,,,,,,,,
ID0060243,X,X,X,4,302,349,,,,154,11107,15876,13,1402,2692,6,682,1153,,,,,,,6,1947,2763,,,,X,X,X,,,,,,
ID0060244,8,1344,1499,,,,,,,6,434,606,,,,X,X,X,,,,,,,,,,3,2905,2663,4,602,898,,,,X,X,X
ID0060245,8,1592,2154,,,,,,,,,,,,,,,,,,,,,,,,,8,4003,4000,9,7273,7694,,,,,,
ID0060246,5,968,1071,5,3921,3790,,,,X,X,X,X,X,X,,,,,,,,,,,,,,,,8,3348,3807,,,,X,X,X
ID0060247,7,1088,1306,4,889,913,,,,46,3101,4662,24,4052,7272,X,X,X,X,X,X,,,,3,1262,2434,X,X,X,8,4675,5164,,,,4,828,845
ID0060248,4,590,960,11,17790,19239,,,,119,8431,12308,20,2502,5089,7,681,1074,X,X,X,,,,,,,X,X,X,,,,,,,,,
ID0060249,9,1345,1604,5,3467,3635,,,,122,8435,12354,36,4471,8550,10,1213,1858,X,X,X,,,,,,,X,X,X,12,2764,3860,,,,X,X,X
ID0060250,5,392,448,3,210,204,,,,64,4669,6676,,,,3,289,489,X,X,X,,,,X,X,X,,,,X,X,X,,,,,,
ID0060251,X,X,X,X,X,X,,,,225,16519,23166,20,3158,5960,9,883,1499,X,X,X,,,,,,,X,X,X,X,X,X,,,,,,
ID0060252,,,,,,,,,,140,10303,16478,5,979,1889,X,X,X,,,,,,,,,,,,,,,,,,,,,
ID0060253,,,,3,1018,1091,,,,91,6509,10227,14,2843,4889,,,,,,,,,,,,,,,,X,X,X,,,,,,
ID0060301,X,X,X,,,,,,,,,,,,,,,,,,,,,,X,X,X,10,25303,23988,5,13915,14829,,,,,,
ID0060302,39,8629,12082,,,,,,,,,,,,,3,509,771,,,,11,1484,1894,,,,32,49640,54837,29,24559,36292,,,,38,8169,8468
ID0060303,7,3426,6808,,,,,,,,,,,,,,,,,,,,,,,,,39,77354,85290,11,29059,40811,,,,,,
ID0060304,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,,,,,,X,X,X
ID0060311,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,21,13101,15774,6,4286,6116,,,,15,18487,19558
ID0060312,6,1669,2523,15,4868,6379,,,,45,3538,5398,5,946,1828,3,427,717,,,,,,,X,X,X,17,5722,8764,13,9214,13497,,,,X,X,X
ID0060313,15,3385,5096,3,1333,2231,,,,182,13186,18674,53,7134,17544,12,1405,2314,,,,,,,3,2376,4165,12,3576,4699,11,4046,4646,,,,,,
ID0060314,10,2048,2211,3,1126,2002,3,754,1757,92,6922,9817,17,2046,3874,11,996,1622,X,X,X,,,,5,1126,1800,4,4123,4061,X,X,X,,,,,,
ID0060315,X,X,X,X,X,X,,,,136,8535,13207,27,3081,6032,7,981,1476,,,,,,,3,974,944,X,X,X,X,X,X,,,,,,
ID0060316,,,,,,,,,,11,845,1224,9,1030,1132,X,X,X,,,,,,,,,,3,2026,2844,6,1250,1544,,,,,,
ID0060321,8,1717,1846,X,X,X,,,,134,8905,13284,57,6189,15460,9,1750,2475,5,669,1084,,,,,,,6,3154,3154,11,7517,9402,,,,,,
ID0060322,19,5504,7434,X,X,X,,,,64,4523,6478,9,1905,3694,X,X,X,,,,,,,7,5715,7435,5,1778,2115,11,6787,7511,,,,X,X,X
ID0060323,13,3437,4766,X,X,X,,,,35,2606,3708,X,X,X,3,192,301,,,,,,,,,,5,2956,4170,24,14644,17713,,,,,,
ID0060324,16,8510,11231,,,,,,,160,11118,16964,28,2885,5621,14,1548,3404,,,,,,,X,X,X,9,4811,4886,17,12949,13333,,,,X,X,X
ID0060325,,,,X,X,X,,,,,,,6,2344,11344,,,,,,,X,X,X,X,X,X,,,,X,X,X,,,,,,
ID0060326,X,X,X,,,,,,,103,7074,11104,12,1748,6406,4,328,526,X,X,X,,,,X,X,X,3,600,600,18,109976,180288,,,,,,
ID0060330,X,X,X,X,X,X,,,,18,1402,2025,22,2984,6594,5,419,811,,,,X,X,X,4,1057,1607,,,,,,,,,,X,X,X
ID0060331,5,1437,2089,8,1384,1655,,,,30,2122,3154,19,2454,3921,,,,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060332,3,622,1168,3,1371,1324,,,,6,425,570,15,1865,3307,X,X,X,,,,,,,,,,X,X,X,,,,,,,,,
ID0060333,X,X,X,4,1100,1596,,,,32,2220,3318,9,997,1850,6,780,1382,X,X,X,,,,,,,,,,,,,,,,,,
ID0060334,5,1537,3397,3,1222,1680,,,,11,728,1061,5,678,1255,X,X,X,,,,,,,X,X,X,,,,4,3714,5648,,,,X,X,X
ID0060335,7,1321,2244,7,2464,2537,,,,24,2048,3150,13,1556,2765,5,483,849,X,X,X,,,,X,X,X,,,,3,268,268,,,,,,
ID0060336,7,1639,2653,9,3477,4186,,,,12,809,1138,10,1188,2163,X,X,X,,,,,,,,,,3,1005,1337,X,X,X,,,,X,X,X
ID0060338,3,558,1098,7,12998,15904,X,X,X,70,5304,8205,17,1695,3109,15,1994,3542,,,,,,,4,2297,2668,3,330,422,,,,,,,,,
ID0060339,3,74,74,13,15033,21212,,,,,,,14,2762,8054,,,,,,,X,X,X,7,1713,1774,,,,X,X,X,,,,,,
ID0060340,X,X,X,X,X,X,,,,36,2643,4262,3,386,732,8,882,1583,,,,,,,6,1120,1380,,,,,,,,,,,,
ID0060341,6,863,1758,X,X,X,10,3159,5000,321,22070,32691,51,5967,11458,20,1820,2717,,,,,,,X,X,X,X,X,X,X,X,X,,,,,,
ID0060342,3,159,175,3,214,311,X,X,X,370,25589,38602,55,6105,11324,17,1530,2567,,,,,,,3,2412,4927,,,,,,,,,,,,
ID0060343,X,X,X,X,X,X,,,,40,3240,4744,5,634,1272,X,X,X,X,X,X,,,,,,,X,X,X,,,,,,,,,
ID0060344,X,X,X,,,,,,,98,7095,10563,23,2443,4606,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,
ID0060345,5,656,1061,X,X,X,,,,160,11523,17661,54,6091,12182,15,1481,2382,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060346,8,930,1569,7,1395,1678,,,,219,15265,22285,48,7519,14820,23,2699,4464,,,,,,,X,X,X,8,1896,2159,,,,,,,,,
ID0060347,9,717,1025,,,,,,,278,20118,30699,75,9078,18931,26,2863,4616,X,X,X,,,,6,2036,2090,,,,X,X,X,,,,,,
ID0060348,3,48,74,,,,X,X,X,202,13784,21145,42,4224,7945,8,941,1454,X,X,X,,,,4,4910,8788,,,,,,,,,,,,
ID0060349,14,4294,9631,X,X,X,X,X,X,91,6895,10412,20,1909,3089,8,570,1004,,,,,,,6,3841,7239,3,316,403,X,X,X,,,,,,
ID0060350,3,281,388,7,1146,1353,X,X,X,104,7763,11220,32,3573,5683,14,1252,2023,,,,,,,X,X,X,,,,,,,,,,,,
ID0060351,,,,,,,,,,158,10567,15843,12,931,1810,4,318,466,,,,,,,X,X,X,,,,X,X,X,,,,,,
ID0060352,7,923,1433,6,6292,6436,,,,33,2291,3234,4,442,854,X,X,X,,,,X,X,X,,,,X,X,X,5,1637,1977,,,,,,
ID0060353,6,977,1163,4,471,574,,,,39,3187,4569,12,1461,2299,10,1180,2055,,,,,,,X,X,X,X,X,X,4,2769,3335,,,,X,X,X
ID0060354,4,1945,2424,5,1176,1654,,,,43,3322,4570,21,2786,4603,9,765,1207,,,,,,,,,,X,X,X,11,1779,2038,,,,,,
ID0060355,6,2988,6060,X,X,X,,,,10,718,951,6,731,1447,4,418,681,,,,,,,X,X,X,X,X,X,5,2438,2657,,,,,,
ID0060356,3,1007,1885,9,2958,4074,X,X,X,55,4621,6742,12,1290,1877,13,1859,4829,,,,,,,X,X,X,,,,,,,,,,,,
ID0060357,X,X,X,X,X,X,,,,9,653,880,9,1603,5123,5,381,790,,,,,,,,,,,,,,,,,,,,,
ID0060361,X,X,X,3,1388,1531,,,,200,14330,21459,35,3450,6441,11,989,1662,,,,,,,,,,,,,,,,,,,,,
ID0060362,3,267,297,,,,,,,234,16045,24347,27,2311,4253,12,974,1462,,,,,,,X,X,X,,,,,,,,,,,,
ID0060363,X,X,X,,,,,,,157,10950,15780,25,3129,6087,6,603,973,,,,,,,X,X,X,X,X,X,,,,,,,,,
ID0060364,X,X,X,X,X,X,,,,61,4732,7136,10,991,2029,5,573,880,,,,,,,,,,,,,X,X,X,,,,,,
ID0060372,3,333,421,X,X,X,,,,367,27071,41926,25,2769,5175,6,523,827,,,,,,,3,329,461,,,,,,,,,,,,
ID0060373,X,X,X,3,124,119,,,,443,33170,50969,31,4452,8875,13,1334,2134,,,,X,X,X,3,3666,6513,X,X,X,X,X,X,X,X,X,,,
ID0060374,6,504,705,6,1737,1879,,,,357,27931,42430,14,1858,3387,12,1450,2441,X,X,X,,,,X,X,X,X,X,X,,,,,,,,,
ID0060375,X,X,X,5,749,866,,,,148,11602,17467,11,1416,3363,4,333,703,,,,,,,5,2123,3688,,,,,,,,,,,,
ID0060381,8,2891,4288,5,532,647,,,,497,34574,52093,52,6934,13576,23,2439,4069,X,X,X,,,,X,X,X,3,2237,2237,12,11519,12999,,,,X,X,X
ID0060382,X,X,X,,,,,,,296,21525,34410,24,3526,6622,7,652,943,,,,,,,3,1611,3970,X,X,X,X,X,X,,,,,,
ID0060383,X,X,X,17,12778,16965,,,,484,38495,60762,42,6952,13550,8,999,1783,,,,,,,6,5409,8456,,,,,,,X,X,X,,,
ID0060384,5,601,773,10,34423,61257,,,,81,6481,9995,3,475,1143,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,
ID0060385,3,276,276,4,1855,2485,,,,241,19709,30585,31,6163,18606,X,X,X,,,,,,,5,4705,11015,X,X,X,,,,,,,,,
ID0060386,X,X,X,X,X,X,,,,255,19448,30233,22,3121,5948,X,X,X,,,,X,X,X,3,1298,2255,,,,,,,,,,,,
ID0060387,,,,,,,,,,,,,,,,,,,,,,,,,8,11634,24611,,,,,,,,,,,,
ID0060391,X,X,X,,,,,,,366,24621,36044,5,383,832,13,966,1361,,,,,,,X,X,X,,,,X,X,X,,,,,,
ID0060392,4,251,358,X,X,X,,,,325,22412,32493,9,822,1314,14,1119,1753,X,X,X,,,,,,,,,,,,,,,,,,
ID0060393,X,X,X,,,,,,,300,21009,31368,14,1412,2561,13,895,1389,X,X,X,,,,X,X,X,,,,,,,,,,,,
ID0060401,31,7770,13854,27,2921,7179,,,,11,734,1483,X,X,X,7,1107,2021,X,X,X,X,X,X,6,884,1276,23,3814,4988,25,18198,24247,5,10427,15115,4,13092,18599
ID0060402,15,3037,4689,3,486,480,,,,,,,,,,,,,,,,,,,,,,26,33692,41160,14,3701,5044,,,,X,X,X
ID0060403,8,3169,4775,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,15,35593,51718,,,,,,,X,X,X
ID0060404,,,,3,4453,16416,X,X,X,,,,,,,,,,,,,,,,3,7470,11061,X,X,X,,,,,,,,,
ID0060411,24,5632,7234,3,1758,1401,,,,115,9214,15206,19,2664,5140,13,1417,2717,3,337,631,,,,3,462,671,6,1522,1857,7,1688,1992,,,,X,X,X
ID0060412,17,3959,4883,3,493,573,,,,50,3520,5481,16,2154,6962,4,669,1271,X,X,X,X,X,X,X,X,X,8,2040,2489,15,5361,7158,,,,,,
ID0060413,7,1728,3834,,,,,,,11,818,1212,5,781,2268,7,838,1842,,,,,,,X,X,X,,,,6,3415,3720,,,,X,X,X
ID0060414,12,2252,3981,X,X,X,,,,55,3694,6036,15,1861,4071,18,1742,3109,X,X,X,,,,X,X,X,,,,3,565,681,,,,,,
ID0060421,8,617,904,X,X,X,,,,54,4007,6715,18,1486,2959,10,766,1467,,,,,,,4,2091,3050,X,X,X,X,X,X,,,,,,
ID0060423,10,2132,3016,5,853,1014,,,,107,7695,13139,46,7199,26607,29,3527,7528,X,X,X,,,,9,1568,2288,7,3593,3966,X,X,X,,,,X,X,X
ID0060424,4,1304,1927,4,2032,2847,,,,118,7690,12316,19,2274,4514,8,730,1406,X,X,X,X,X,X,,,,3,3860,4294,X,X,X,,,,X,X,X
ID0060431,10,1443,3052,,,,X,X,X,54,3617,5628,16,4390,17814,4,686,3640,,,,X,X,X,4,4730,7959,5,1216,1426,X,X,X,,,,,,
ID0060434,18,10975,28609,5,8978,28781,3,3886,11297,78,5476,9644,22,3204,14587,16,1672,3566,3,225,448,X,X,X,5,4190,10885,X,X,X,X,X,X,,,,X,X,X
ID0060437,30,14021,53572,12,6361,15044,4,4621,20965,5,424,712,3,637,3686,19,2365,5228,,,,7,6743,29831,7,1579,7770,X,X,X,,,,,,,,,
ID0060439,11,2302,10105,3,695,718,X,X,X,7,558,1078,5,809,3409,12,1027,2341,X,X,X,,,,X,X,X,X,X,X,,,,,,,,,
ID0060441,29,12945,69809,52,11724,51140,6,3462,30870,4,250,419,X,X,X,50,4897,9861,X,X,X,X,X,X,4,641,1257,,,,,,,,,,,,
ID0060451,19,6338,33564,60,15075,86362,8,2445,17751,5,422,639,5,961,4422,34,3523,8875,X,X,X,,,,4,605,2311,,,,,,,,,,X,X,X
ID0060461,15,3036,7921,56,7482,20364,4,1719,11312,16,1007,1653,12,1706,5871,42,3006,6184,X,X,X,X,X,X,3,1147,3099,X,X,X,,,,,,,,,
ID0060471,13,1532,3660,22,14233,24902,X,X,X,44,3144,5292,19,2252,10721,25,2847,9396,X,X,X,,,,,,,X,X,X,,,,,,,,,
ID0060473,9,1643,2911,X,X,X,,,,113,8215,14134,43,6099,26440,23,2797,8350,X,X,X,,,,5,1574,3453,,,,X,X,X,,,,X,X,X
ID0060501,15,4411,6800,X,X,X,,,,139,10372,15245,24,3704,7424,5,542,929,X,X,X,,,,X,X,X,9,23665,25533,9,2879,3460,,,,,,
ID0060502,17,4397,9453,10,823,1697,3,2425,12259,159,10888,18024,48,5895,16321,44,3722,7079,,,,,,,9,2960,4519,13,1757,2211,5,1978,2514,,,,X,X,X
ID0060511,20,4524,8466,3,5017,4928,3,477,1061,145,9409,15556,74,11232,33337,19,1958,3429,,,,,,,6,1417,2509,4,426,705,7,8860,8822,,,,X,X,X
ID0060512,18,4686,7520,3,775,1465,,,,161,11866,18187,51,6945,13754,6,935,1829,,,,,,,X,X,X,4,240,240,15,4280,5217,,,,,,
ID0060521,23,3720,6863,13,1739,2737,X,X,X,71,5354,8650,40,5848,27675,88,10563,27368,,,,X,X,X,14,3262,7610,,,,X,X,X,,,,X,X,X
ID0060523,8,2228,6334,19,14278,32390,X,X,X,79,6639,10946,23,2981,12326,33,3587,6819,X,X,X,X,X,X,10,2617,4039,X,X,X,3,395,637,,,,X,X,X
ID0060531,7,1377,2207,8,1412,2274,,,,192,14694,23719,72,9772,30915,17,2320,5379,X,X,X,,,,15,6697,14445,X,X,X,,,,,,,,,
ID0060533,3,329,419,7,3656,4477,X,X,X,87,6512,10484,45,7533,32499,11,1715,3851,,,,,,,3,1056,1494,X,X,X,,,,,,,,,
ID0060535,7,966,1446,7,917,1085,,,,109,8018,12508,43,7954,32091,26,2864,5140,,,,,,,9,7093,17171,3,167,284,,,,,,,,,
ID0060541,18,1943,3210,6,1051,1406,X,X,X,138,10497,15572,74,8604,15608,36,4314,8561,X,X,X,,,,9,9341,40945,3,209,255,X,X,X,,,,X,X,X
ID0060544,12,2294,4815,17,3531,6126,11,2164,6285,136,9201,14036,53,6611,16279,157,9508,18607,X,X,X,,,,5,1027,1531,4,573,583,,,,,,,,,
ID0060551,12,2117,3734,X,X,X,,,,146,10227,15956,42,6616,22564,19,2250,4795,X,X,X,,,,X,X,X,X,X,X,X,X,X,,,,,,
ID0060552,10,1126,1440,X,X,X,,,,115,7793,12749,34,3648,7520,6,742,1408,X,X,X,,,,X,X,X,5,2746,3846,10,2501,3205,,,,,,
ID0060554,6,853,1208,3,338,600,,,,342,22950,37675,75,9345,25853,14,1413,2925,,,,,,,6,2207,3256,X,X,X,,,,,,,,,
ID0060555,8,660,1050,3,885,945,,,,317,22224,35197,83,8007,17679,41,3768,6243,X,X,X,,,,6,1731,3011,5,787,841,4,795,1124,,,,,,
ID0060561,16,2625,4594,8,1911,2511,,,,88,6841,11372,55,9943,28598,22,2300,4796,,,,X,X,X,10,5601,13818,,,,X,X,X,,,,3,580,675
ID0060562,15,1732,3641,X,X,X,X,X,X,189,13659,22035,68,7894,17640,40,4065,8571,,,,,,,8,1452,3876,3,364,889,,,,,,,,,
ID0060564,23,2142,3401,4,1346,2309,12,2703,7791,137,11012,17976,69,7904,15902,33,3658,6750,,,,X,X,X,X,X,X,X,X,X,,,,,,,X,X,X
ID0060565,15,3139,5967,4,492,489,,,,188,11937,19281,92,12158,33733,32,3338,6276,,,,4,616,616,6,4217,8178,5,3389,3857,4,3760,4564,,,,X,X,X
ID0060571,17,2384,3880,3,1033,1311,X,X,X,109,8581,12905,46,5388,10902,17,1513,2748,,,,X,X,X,5,4773,8997,3,678,953,,,,X,X,X,X,X,X
ID0060572,9,1467,2387,3,603,684,,,,124,9696,15149,58,7447,16291,16,1943,4108,,,,,,,4,1428,2618,3,206,345,X,X,X,X,X,X,,,
ID0060581,5,776,1154,3,458,612,X,X,X,65,5327,8229,35,4784,11541,12,1445,2737,,,,,,,X,X,X,3,238,417,,,,,,,,,
ID0060591,3,547,1030,3,488,985,,,,145,11181,17094,42,6023,14394,16,2243,4024,X,X,X,,,,9,10123,26383,3,440,594,X,X,X,,,,,,
ID0060593,6,1000,1651,,,,,,,195,15662,24102,57,8146,16593,20,2205,4420,X,X,X,,,,11,6283,8644,X,X,X,,,,,,,,,
ID0060594,3,751,833,X,X,X,X,X,X,34,2696,4396,20,2262,5429,X,X,X,,,,,,,X,X,X,,,,X,X,X,,,,,,
ID0060601,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,5,5213,6547,,,,,,,,,,,,
ID0060611,X,X,X,,,,,,,3,172,172,,,,X,X,X,,,,9,3254,3234,,,,,,,X,X,X,,,,3,9079,14506
ID0060621,8,816,1246,12,5629,6675,,,,330,22318,34517,94,9366,17837,40,3762,7171,,,,,,,9,2435,3227,4,495,899,X,X,X,,,,X,X,X
ID0060624,39,12420,17167,17,8346,11427,,,,110,8394,12946,31,4334,11131,17,2849,4817,X,X,X,,,,9,3440,6037,13,2406,3534,13,4175,4791,,,,X,X,X
ID0060631,7,1176,2464,9,1455,1846,,,,298,21218,33428,70,6730,13404,43,4558,8430,,,,X,X,X,7,1184,2046,3,143,267,,,,,,,,,
ID0060632,6,539,865,3,1151,1151,,,,378,25972,39218,100,10735,20789,24,2280,4201,,,,,,,7,1723,2878,,,,X,X,X,,,,,,
ID0060634,11,1122,1643,10,3420,6186,,,,471,31824,49290,101,10224,20121,38,3671,6880,,,,,,,8,3271,4636,X,X,X,,,,,,,,,
ID0060635,4,1291,1987,8,1143,1643,,,,84,6708,10467,64,8280,16507,35,3986,7401,X,X,X,,,,6,21334,60043,X,X,X,,,,,,,X,X,X
ID0060636,22,4031,6538,4,502,623,,,,181,14896,23200,76,9330,18790,34,2932,5171,,,,,,,6,9934,18048,3,154,154,X,X,X,,,,X,X,X
ID0060641,5,740,1197,6,810,1035,,,,324,22715,34094,68,9268,18501,26,2413,4335,X,X,X,,,,6,1240,1892,X,X,X,,,,,,,X,X,X
ID0060642,17,2214,3083,9,1570,1789,,,,262,18484,28672,67,8052,16022,23,2355,4094,X,X,X,X,X,X,10,11283,20575,X,X,X,,,,,,,X,X,X
ID0060643,7,841,1459,X,X,X,,,,133,9977,15723,59,6721,12125,21,2125,3638,,,,,,,3,843,1340,X,X,X,,,,X,X,X,,,
ID0060644,5,820,1297,6,4930,5770,,,,120,9575,14948,57,6914,14350,20,2028,3770,,,,,,,5,2520,6505,,,,,,,,,,X,X,X
ID0060651,5,681,1114,,,,X,X,X,186,14205,21988,38,4459,8533,11,982,1576,,,,,,,X,X,X,X,X,X,,,,,,,X,X,X
ID0060652,7,630,1009,4,630,687,,,,373,28103,42386,54,6410,12577,30,3112,5070,,,,,,,4,1243,1476,X,X,X,,,,,,,4,166,166
ID0060653,4,442,528,X,X,X,,,,119,9763,14701,44,5670,10574,14,1254,2146,,,,,,,5,5534,11941,,,,,,,,,,,,
ID0060661,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,X,X,X,,,,,,,,,,,,
ID0060662,5,644,1160,10,3036,4181,,,,277,20447,32143,80,10614,20407,28,3354,6256,,,,,,,3,1528,2830,X,X,X,,,,,,,X,X,X
