﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
016470,,北海道,足寄町,消火栓,足寄郡足寄町北3条2丁目,,43.247996,143.552307,φ75×150,B-15
016470,,北海道,足寄町,消火栓,足寄郡足寄町北4条1丁目,,43.248462,143.549415,φ75×100,B-16
016470,,北海道,足寄町,消火栓,足寄郡足寄町北2条4丁目,,43.246604,143.553727,φ75×75,B-17
016470,,北海道,足寄町,消火栓,足寄郡足寄町里見が丘,,43.234893,143.543011,φ75×75,C-1
016470,,北海道,足寄町,消火栓,足寄郡足寄町里見が丘,,43.237039,143.543478,φ75×100,C-2
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町３丁目,,43.240902,143.54447,φ75×150,C-3
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町３丁目,,43.242037,143.542996,φ75×75,C-4
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町５丁目,,43.244004,143.54354,φ75×100,C-5
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町５丁目,,43.243754,143.544694,φ75×150,C-6
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町５丁目,,43.245336,143.544221,φ75×100,C-7
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町７丁目,,43.2471,143.544922,φ75×150,C-8
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町８丁目,,43.250303,143.545477,φ75×150,C-9
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町８丁目,,43.250184,143.543979,φ75×100,C-10
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町８丁目,,43.251879,143.545626,φ75×150,C-11
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町２丁目,,43.236698,143.545148,φ75×100,C-12
016470,,北海道,足寄町,消火栓,足寄郡足寄町西町９丁目,,43.25372,143.543519,φ75×75,C-13
016470,,北海道,足寄町,消火栓,足寄郡足寄町郊南１丁目,,43.225176,143.548564,φ75×75,C-14
016470,,北海道,足寄町,消火栓,足寄郡足寄町里見が丘,,43.232218,143.543131,φ75×100,C-15
016470,,北海道,足寄町,消火栓,足寄郡足寄町郊南１丁目,,43.218263,143.552817,φ75×75,C-16
016470,,北海道,足寄町,消火栓,足寄郡足寄町旭町１丁目,,43.242356,143.557205,φ75×75,D-1
016470,,北海道,足寄町,消火栓,足寄郡足寄町旭町２丁目,,43.242631,143.557802,φ75×100,D-2
016470,,北海道,足寄町,消火栓,足寄郡足寄町旭町２丁目,,43.24309,143.56103,φ75×75,D-3
016470,,北海道,足寄町,消火栓,足寄郡足寄町旭町４丁目,,43.243337,143.558432,φ75×150,D-4
016470,,北海道,足寄町,消火栓,足寄郡足寄町旭町３丁目,,43.244209,143.558772,φ75×75,D-5
016470,,北海道,足寄町,消火栓,足寄郡足寄町下愛冠２丁目,,43.258135,143.546794,φ75×100,E-1
016470,,北海道,足寄町,消火栓,足寄郡足寄町下愛冠３丁目,,43.261237,143.545507,φ75×75,E-2
016470,,北海道,足寄町,消火栓,足寄郡足寄町下愛冠３丁目,,43.262331,143.545064,φ75×75,E-3
016470,,北海道,足寄町,消火栓,足寄郡足寄町下愛冠１丁目,,43.258484,143.545455,φ75×75,E-4
016470,,北海道,足寄町,私設消火栓,足寄郡足寄町共栄町,,43.228909,143.553999,φ75×75,私設－１
016470,,北海道,足寄町,私設消火栓,足寄郡足寄町北５条１丁目,,43.250352,143.549769,φ75×100,私設－２
016470,,北海道,足寄町,私設消火栓,足寄郡足寄町茂喜登牛,,43.308585,143.465169,φ75×150,私設－３
016470,,北海道,足寄町,消火栓,足寄郡足寄町大誉地本町,,43.389669,143.678127,φ75×75,大誉地－１
016470,,北海道,足寄町,消火栓,足寄郡足寄町大誉地本町,,43.390487,143.681538,φ75×75,大誉地－２
016470,,北海道,足寄町,消火栓,足寄郡足寄町大誉地本町,,43.393672,143.680186,φ75×100,大誉地－３
016470,,北海道,足寄町,消火栓,足寄郡足寄町大誉地本町,,43.393054,143.680527,φ75×100,大誉地－４
016470,,北海道,足寄町,消火栓,足寄郡足寄町芽登本町,,43.284983,143.420347,φ75×150,芽登－１
016470,,北海道,足寄町,消火栓,足寄郡足寄町芽登本町,,43.279337,143.426014,φ75×75,芽登－２
016470,,北海道,足寄町,消火栓,足寄郡足寄町芽登本町,,43.277857,143.426331,φ75×100,芽登－３
016470,,北海道,足寄町,消火栓,足寄郡足寄町芽登本町,,43.275966,143.427141,φ75×100,芽登－４
016470,,北海道,足寄町,消火栓,足寄郡足寄町上利別本町,,43.351364,143.603421,φ75×75,上利別－２
016470,,北海道,足寄町,消火栓,足寄郡足寄町上利別本町,,43.352175,143.6042,φ75×75,上利別－３
016470,,北海道,足寄町,消火栓,足寄郡足寄町中足寄,,43.284911,143.635103,φ75×75,中足寄
016470,,北海道,足寄町,消火栓,足寄郡足寄町螺湾本町,,43.307111,143.706159,φ75×100,螺湾
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
