zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_231,lui_241
ID0050647,2176,10489,,20978,333823,16618,,89384,188893,1306,18726,,9370,91694,20581,804038
ID0050648,467,10964,,11469,228978,29864,0,216000,142033,21868,2389,,5449,35765,23256,728502
ID0050749,,,,,645566,30131,215,239877,355296,4573,52661,,10254,52086,29797,1420456
ID0050750,,8362,,57564,256664,1803,,202347,118751,694,15395,,2463,35632,34546,734221
ID0050751,,7903,,,5178,,,,3112,263,,,,1912,,18368
ID0050752,737,17816,,,154056,2417,,20170,65740,340,3893,,441,30432,9898,305940
ID0050853,,1863,,,9511,1129,2194,,18583,269,,,,10556,264,44369
ID0050854,,159353,,220897,683697,15538,3139,189744,495844,2603,86899,,4821,351311,82745,2296591
ID0050855,4211,39791,,24857,409329,34237,,52936,227054,17590,34605,,3317,97347,70477,1015751
ID0050856,,,,,918,87044,7018,5749,10160,11092,,,5062,36478,5712,169233
ID0050858,1987,18721,,73328,190507,3592,,28399,97288,825,7888,,428,153073,4205,580241
ID0050859,4396,95123,,29210,349444,27195,4124,37445,183450,22234,12585,,7003,212780,101196,1086185
ID0050860,,,,,,0,0,0,,149869,,,,4426,72,154367
ID0050861,,,,8653,3971,,,,1127,,,,,494,,14245
ID0050862,4507,32856,,6976,69992,,,291,38827,438,978,,,25130,22842,202837
ID0050863,,,,,,1026527,0,0,126600,0,,,,30465,5490,1189082
ID0050864,6930,79874,,,132779,6115,1110,17962,120511,1392,5047,,260,75336,48622,495938
ID0050966,1769,214570,,,796913,19889,,126325,368246,521,157149,,1712,107153,49254,1843501
ID0050967,,41100,,78888,61957,2559,,3522,103423,1391,3019,,,21046,23444,340349
ID0050968,,,,10630,0,2645,151993,639,103321,20302,19011,0,3636,291179,42739,646095
ID0051043,,,,,4186,16570,,,703,,,,,,11921,33380
ID0051044,,,,,,,,,,3744,,,,,45163,48907
ID0050001,,,,,,,,,,,,,,26211,84730,110941
ID0050002,,,,,,,,,,,,,,,334836,334836
ID0050003,,,,,,,,,,,,,,,225891,225891
ID0050004,,,,,,,,,,,,,,,975813,975813
ID0050005,,,,,,,,,,,,,,,115686,115686
ID0050006,,,,,,,,,,,,,,,174486,174486
ID0050007,,,,,,,,,,,,,,49262,600354,649616
ID0050008,,,,,,,,,,,,,,,140664,140664
ID0050009,,,,,,,,,,,,,,,55950,55950
ID0050010,,,,,,,,,,,,,,,36555,36555
ID0050011,,,,,,,,,,,,,,40845,52043,92888
ID0050012,,,,,,,,,,,,,,21340,285389,306729
ID0050013,,,,,,,,,,,,,,,136012,136012
ID0050014,,,,,,,,,,,,,,185229,1101498,1286727
ID0050015,,,,,,,,,,,,,,50196,631581,681777
ID0050016,,,,,,,,,,,,,,96648,598386,695034
ID0050017,,,,,,,,,,,,,,74234,58113,132347
ID0050018,,,,,,,,,,,,,,31004,82251,113255
ID0050019,,,,,,,,,,,,,,138251,48058,186309
ID0050020,,,83477,,,,,,,,,,,,4027058,4110535
ID0050021,,,,,,,,,,,,,,,787063,787063
ID0050022,,,,,,,,,,,,,,,71805,71805
ID0050023,,,,,,,,,,,,,,,160794,160794
ID0050024,,,,,,,,,,,,,,,764928,764928
ID0050025,,,,,,,,,,,,,,,501600,501600
ID0050026,,,,,,,,,,,,,,,32833,32833
ID0050027,,,,,,,,,,,,,,,1241607,1241607
ID0050028,,,,,,,,,,,,,,,464808,464808
ID0050029,,,,,,,,,,,,,,,1550536,1550536
ID0050030,,,,,,,,,,,,,,,5788402,5788402
ID0050031,,,,,,,,,,,,,,,5508692,5508692
ID0050032,,,,,,,,,,,,,,,2521785,2521785
ID0050033,,,,,,,,,,,,,,50491,2219417,2269908
ID0050034,,,,,,,,,,,,,,693990,2033488,2727478
ID0050035,,,,,,,,,,,,,,28899,3206811,3235710
ID0050440,,,,,,,,,10178,,,,,993,52582,63753
ID0050542,,,,,,,,,,,,,,,294,294
ID0050857,,,,,,,,,105,,,,,,715,820
ID0050969,,,,,,,,,1771,,,,,24293,5965,32029
