zoneID,b_fl_a_801,b_fl_a_802,b_fl_a_803,b_fl_a_804,b_fl_a_805,b_fl_a_806,b_fl_a_807,b_fl_a_811,b_area_821,b_area_822
ID0060354,4,9,58,21,2,1,,,16750,176
ID0060355,2,1,12,12,6,1,,,12323,362
ID0060356,6,9,45,29,2,2,1,,24726,263
ID0060357,2,1,11,10,1,1,,,7291,280
ID0060361,11,22,168,48,2,,,,31161,124
ID0060362,22,23,187,44,,,,1,30521,110
ID0060363,20,19,111,39,2,,1,,31805,166
ID0060364,4,7,41,27,,,,,10454,132
ID0060372,8,19,315,62,,,,2,49266,121
ID0060373,23,5,357,95,3,,1,14,69397,139
ID0060374,10,7,303,74,2,,,3,52556,132
ID0060375,12,4,114,42,,2,,,26171,150
ID0060381,59,33,393,106,8,1,1,2,90288,150
ID0060382,12,8,249,58,3,1,,3,46682,140
ID0060383,10,6,391,136,6,2,3,6,102405,183
ID0060384,6,,59,31,4,,1,1,73954,725
ID0060385,2,7,199,62,5,5,1,5,64482,225
ID0060386,3,3,220,45,4,,,10,39272,138
ID0060387,2,,1,1,,1,3,,24611,3076
ID0060391,15,39,308,23,,,,3,38683,100
ID0060392,18,24,287,21,,,,4,36075,102
ID0060393,26,8,270,27,,,,1,36136,109
ID0060401,14,10,43,45,16,6,7,2,89504,626
ID0060402,7,6,5,18,12,5,5,1,51639,875
ID0060403,1,,1,7,6,5,7,,66457,2461
ID0060404,1,,1,1,1,,4,,43697,5462
ID0060411,16,10,78,79,12,,,,37546,193
ID0060412,12,12,36,44,7,4,1,1,32449,277
ID0060413,7,2,9,15,3,2,,,13128,345
ID0060414,6,14,49,34,4,,,,19009,178
ID0060421,7,9,42,38,,1,,1,15843,162
ID0060423,13,12,95,83,10,2,2,,59076,272
ID0060424,4,23,89,37,4,2,,2,28277,176
ID0060431,6,6,48,26,6,2,3,,40123,414
ID0060434,9,8,63,50,12,3,10,,133457,861
ID0060437,5,2,11,35,16,6,13,1,138566,1557
ID0060439,3,,14,15,8,1,3,,36756,835
ID0060441,5,5,31,60,19,7,21,1,165235,1109
ID0060451,5,5,26,46,26,19,10,,154358,1127
ID0060461,14,11,36,61,25,4,2,,60285,394
ID0060471,4,9,44,50,11,4,3,1,56610,449
ID0060473,5,9,101,69,9,2,3,2,57289,286
ID0060501,11,16,108,58,10,,3,,70478,342
ID0060502,24,21,139,107,10,4,3,1,74210,240
ID0060511,20,22,121,88,22,4,4,1,79014,280
ID0060512,10,14,146,74,13,1,,1,49080,189
ID0060521,12,14,77,128,14,3,5,1,82008,323
ID0060523,8,5,69,75,14,4,4,2,76288,421
ID0060531,19,21,144,104,20,2,3,1,80141,255
ID0060533,16,10,75,37,12,4,4,,53661,340
ID0060535,13,10,101,65,7,2,5,1,69725,342
ID0060541,25,26,114,115,5,,2,3,86921,300
ID0060544,32,87,144,113,15,1,1,3,68512,173
ID0060551,10,20,117,67,6,1,3,4,62187,273
ID0060552,9,15,97,53,6,1,1,2,34690,189
ID0060554,24,44,266,99,6,3,2,3,71562,160
ID0060555,23,44,288,107,5,2,,,66540,142
ID0060561,12,12,82,84,5,2,5,3,66767,326
ID0060562,10,19,180,104,11,1,,2,57694,176
ID0060564,12,15,112,133,11,2,,,57570,202
ID0060565,15,38,183,87,17,6,3,3,83018,236
ID0060571,12,11,98,70,9,1,1,2,44573,218
ID0060572,10,17,101,76,14,,,1,42211,193
ID0060581,5,9,54,51,3,3,,,28081,225
ID0060591,7,28,109,68,5,4,4,,66508,296
ID0060593,11,24,136,107,11,2,1,,55656,191
ID0060594,4,1,33,22,2,1,,,12405,197
ID0060601,,,1,4,2,2,,,7239,804
ID0060611,3,2,2,8,3,,1,,19860,1045
ID0060621,22,46,282,137,6,2,,5,72367,145
ID0060624,8,15,101,90,31,5,,2,72475,288
ID0060631,10,17,284,118,5,,,4,62213,142
ID0060632,18,44,316,136,2,1,,2,69255,133
ID0060634,28,62,401,130,13,1,,5,88756,139
ID0060635,10,18,75,89,11,,2,,98492,480
ID0060636,13,14,159,128,11,,2,1,72792,222
ID0060641,6,54,266,101,10,,,3,61853,141
ID0060642,16,32,227,108,9,,2,,74806,190
ID0060643,6,19,117,84,2,,,,34829,153
ID0060644,7,10,106,77,10,2,1,1,46845,219
ID0060651,3,8,161,67,2,1,2,2,53580,218
ID0060652,17,26,316,113,5,,,,63478,133
ID0060653,8,12,101,56,6,1,1,2,40063,214
ID0060661,,,,1,2,,1,,22538,5635
ID0060662,8,8,241,141,4,2,,1,67575,167
ID0060663,4,5,231,83,5,1,2,,66127,200
ID0060664,6,2,366,76,3,7,,,75729,165
ID0060665,10,1,190,138,4,,2,,67105,195
ID0060671,5,9,690,189,4,2,,4,129233,143
ID0060672,11,4,516,205,7,2,,1,120676,162
ID0060681,8,3,419,108,1,,,12,73174,133
ID0060682,5,8,403,155,8,,1,6,95568,163
ID0060691,38,3,308,33,1,1,3,,53292,138
ID0060692,34,10,461,69,,,,1,64973,113
ID0060693,33,16,549,125,1,,,,88977,123
ID0060695,16,7,263,45,1,2,6,,64927,191
ID0060696,3,2,10,15,12,20,9,1,104476,1451
ID0060701,5,4,9,15,18,3,1,,32848,597
ID0060702,23,11,24,21,13,,1,,27076,291
ID0060711,10,26,106,60,5,,1,2,36069,172
ID0060712,13,11,101,49,4,3,,2,32997,180
ID0060713,2,11,98,66,7,,4,,58660,312
ID0060714,20,11,62,45,4,3,1,1,32484,221
ID0060721,9,5,49,34,1,1,,1,17038,170
ID0060722,18,16,125,43,3,5,,1,38945,185
ID0060723,5,10,69,29,3,1,1,,28264,240
ID0060724,10,15,41,23,1,,1,,16592,182
ID0060725,8,2,6,6,,,,,2272,103
ID0060732,16,23,154,99,12,3,4,1,78250,251
ID0060733,13,21,133,44,2,1,2,,40013,185
ID0060734,13,28,145,43,5,,2,1,41101,173
ID0060735,11,5,61,29,4,3,,1,23248,204
ID0060736,21,19,107,37,7,2,1,2,43320,221
ID0060741,8,10,78,55,2,,,4,25347,161
ID0060742,8,14,60,42,9,2,4,,54785,394
ID0060743,10,11,107,51,14,3,,1,40797,207
ID0060744,8,18,117,60,9,2,,2,40087,186
ID0060745,,,,,1,2,1,,55096,13774
ID0060746,15,10,38,30,2,,,,15360,162
ID0060747,X,X,X,X,X,X,X,X,X,X
ID0060751,12,14,155,73,5,2,1,3,63541,240
ID0060761,4,7,83,48,6,1,2,1,37606,247
ID0060762,9,27,82,79,8,1,1,,44671,216
ID0060763,13,18,105,51,,,,1,24704,131
ID0060764,3,6,71,41,5,,,,22505,179
ID0060765,8,5,55,59,10,3,3,1,45474,316
ID0060771,5,11,46,29,,1,4,,47879,499
ID0060772,10,18,54,51,6,2,2,1,39405,274
ID0060781,11,19,77,62,5,2,3,,67285,376
ID0060782,3,2,27,32,1,,2,,20797,310
ID0060801,17,9,24,22,10,1,1,,26919,320
ID0060811,26,29,280,101,3,,,3,57748,131
ID0060821,3,25,177,36,8,3,1,1,56180,221
ID0060822,10,28,166,34,,1,,1,28254,118
ID0060831,15,11,117,29,1,1,,,22460,129
ID0060832,47,41,360,102,2,,,1,66664,121
ID0060841,37,56,455,187,5,2,,2,101892,137
ID0060842,24,18,254,128,12,5,2,1,101476,229
ID0060843,41,16,237,69,4,3,1,4,60427,161
ID0060844,2,,29,14,1,3,3,1,36508,689
ID0060851,50,48,406,79,,,1,2,69646,119
ID0060852,67,109,669,135,8,1,1,4,121660,122
ID0060861,17,5,284,64,12,2,8,,100517,256
ID0060871,33,27,374,65,3,11,4,1,103026,199
ID0060872,94,65,575,55,2,6,,1,95010,119
ID0060881,58,52,606,105,2,,1,2,100774,122
ID0060891,40,18,343,73,6,2,1,,70293,146
ID0060892,43,27,496,50,1,,,2,65874,106
ID0060893,10,6,92,13,,,1,1,21144,172
ID0060901,4,2,19,8,1,,1,1,9185,255
ID0060902,12,21,89,18,1,4,2,1,30662,207
ID0060903,21,27,134,14,,,1,4,25707,128
ID0060911,40,44,193,20,,1,,1,28962,97
ID0060912,10,38,68,10,,1,2,1,27201,209
ID0060921,18,12,92,43,2,,1,,26323,157
ID0060922,32,56,177,40,4,2,,2,39878,127
ID0060923,24,32,197,42,6,4,1,2,52341,170
ID0060931,60,88,436,94,2,,,4,73343,107
ID0060932,27,51,282,73,15,9,,2,83286,181
ID0060933,24,26,195,60,7,,,3,43001,137
ID0060941,10,15,230,56,7,,,,43270,136
ID0060942,9,23,114,18,1,,1,,25216,152
ID0060943,12,5,104,42,7,1,2,,38301,221
ID0060944,7,4,45,14,2,,,1,10178,139
ID0060951,39,21,392,67,8,1,1,1,76308,144
ID0060952,102,79,628,77,2,,,4,85518,96
ID0060953,86,34,333,58,1,,,,49010,96
ID0060961,7,7,106,22,4,2,5,,48359,316
ID0060962,94,55,388,65,12,10,4,1,110780,176
ID0060971,16,35,309,45,2,,1,2,52611,128
ID0060972,23,69,624,56,,,1,1,89163,115
ID0060973,,,1,3,,1,,1,3209,535
ID0060974,10,40,295,9,,2,,,37652,106
ID0060981,27,110,631,42,,,2,2,88809,109
ID0060982,5,11,94,15,9,1,,,24802,184
ID0060983,16,27,236,35,5,2,,,46215,144
ID0060991,3,5,58,12,13,1,1,1,28269,301
ID0060992,3,5,91,63,,,,,23986,148
ID0060993,5,6,82,6,,2,1,,18485,181
ID0060994,4,2,62,4,,,,,6482,90
ID0060995,1,1,59,18,,,,1,10879,136
