zoneID,b_flr_501,b_flr_502,b_flr_503,b_flr_504,b_flr_505,b_flr_506,b_flr_507,b_flr_508,b_flr_511,b_flr_512,b_flr_513,b_flr_514,b_flr_515,b_flr_516,b_flr_517,b_flr_518,b_flr_521
ID0020113,95,511,18,2,,,,,,3,,1,,,,,
ID0020114,38,156,,1,,,,,,,,,,,,,1
ID0020115,352,1619,88,14,3,1,,,4,28,4,,1,,,,6
ID0020116,476,2073,72,10,8,,,,1,29,1,2,,,,,15
ID0020117,296,1371,42,3,1,,,,,24,1,1,,,,,18
ID0020118,49,529,1,,,,,,,6,,,,,,,1
ID0020119,537,1704,77,16,4,1,,,,15,1,,,,,,16
ID0020120,701,2137,124,7,2,1,,,,25,3,1,,,,,6
ID0020121,825,2076,179,40,10,10,3,,3,48,5,3,2,2,,,46
ID0020122,446,1302,94,14,6,3,,,3,22,2,1,,,,,20
ID0020123,1111,4107,194,38,16,1,,,2,52,5,2,2,,1,,77
ID0020124,333,1795,13,1,,,,,,20,,,,,,,22
ID0020125,7,34,1,,,,,,,,,,,,,,
ID0020126,517,1267,83,20,11,2,,,1,10,,1,,1,,,10
ID0020127,615,1977,152,40,18,5,2,,1,33,3,1,2,1,,,5
ID0020128,376,1358,198,53,34,21,8,2,1,30,13,7,14,10,10,2,43
ID0020129,574,1614,165,17,4,1,3,,3,25,9,3,3,,1,,67
ID0020130,394,1982,35,8,1,,,,2,28,1,2,,,,,5
ID0020131,439,2624,25,1,2,1,,,1,46,1,,,,,,10
ID0020132,315,1668,21,2,,,,,2,23,,,,,,,17
ID0020134,17,6,3,,,,,,,,,,,,,,
ID0020135,317,1570,111,23,6,2,1,,1,28,4,,2,,,,7
ID0020136,237,1172,101,18,11,3,1,,,22,2,2,,1,1,,79
ID0020137,378,1324,94,16,19,1,,,2,25,1,,,,,,45
ID0020138,509,1862,56,27,18,1,3,,4,33,3,1,6,,,,13
ID0020139,645,2859,34,9,,,,,8,52,1,,,,,,45
ID0020140,2,3,,,,,,,,,,,,,,,
ID0020141,241,776,18,37,,,,,,8,,,,,,,13
ID0020142,349,1112,11,43,,,,,2,17,,,,,,,1
ID0020143,162,768,40,13,6,1,1,,,8,1,,,,,,5
ID0020144,123,928,60,18,7,4,,,1,16,5,1,,1,,,8
ID0020145,284,1603,106,8,5,5,,,9,37,3,4,2,,,,20
ID0020147,253,1023,143,38,20,19,11,,1,29,11,7,6,6,1,,5
ID0020148,169,1070,94,27,27,26,9,,,8,8,2,6,13,7,1,1
ID0020149,316,1482,95,6,3,2,,,2,14,3,,2,,,,68
ID0020150,360,892,82,22,9,6,1,,5,13,1,2,2,1,,,43
ID0020151,496,1173,94,38,12,12,9,,1,20,2,1,3,4,6,,45
ID0020152,306,1036,60,18,12,4,8,,3,22,5,4,3,1,1,,28
ID0020153,226,618,31,,,1,,,2,10,1,,,,,,19
ID0020154,254,791,33,2,,,,,2,11,,,,,,,10
ID0020155,200,1314,88,11,11,4,1,,1,14,3,,,,1,,16
ID0020156,302,1381,100,5,2,2,2,,6,43,8,,,,1,,9
ID0020157,13,70,2,1,,,,,,,,,,,,,
