zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_241
ID0060326,,,,,32019,0,468500,0,37954,10204,1200,,,24544,574421
ID0060330,,,9393,,19529,1120,,3656,12340,,2644,,,2844,51526
ID0060331,,,,,16400,11552,,994,16459,0,,,743,10566,56714
ID0060332,,,,,9312,6313,,,8778,507,,,2727,2087,29724
ID0060333,,,,,12753,11477,,,9429,,,,1103,2098,36860
ID0060334,,,,,4686,3739,7555,3180,8850,,,,1895,598,30503
ID0060335,,,,,15504,8649,1058,1184,14422,,,,3794,4720,49331
ID0060336,,,,,11166,18534,1032,3452,17428,2833,,,490,2380,57315
ID0060338,,,12192,,24767,40401,,6409,29916,664,,,1443,4255,120047
ID0060339,,,19760,,18086,51113,1148,6790,26954,,5300,,1075,12860,143086
ID0060340,,3665,,,12598,512,,4787,7668,,10000,,,4563,43793
ID0060341,255,,13979,3037,91135,18711,467,964,62513,0,2644,,2289,7636,203630
ID0060342,2215,,30390,,102807,2771,,38520,57728,,2314,,988,12537,250270
ID0060343,,,27370,,12951,585,,,26553,495,118511,,,6980,193445
ID0060344,,,,,29541,297,,19834,13609,,,,2535,2680,68496
ID0060345,718,,12330,,55037,2506,,370,30815,253,,,2286,10578,114893
ID0060346,,,20164,,79018,12115,,2460,44830,4184,2314,,4816,6970,176871
ID0060347,,,23385,,99360,5204,236,6715,54714,,2479,,2143,10421,204657
ID0060348,,,24363,,58828,808,,21891,39955,,1983,,236,5760,153824
ID0060349,,,,,26784,15070,0,12932,25353,595,,,1531,4767,87032
ID0060350,,,,,36200,8176,,709,23258,,3305,,2930,5799,80377
ID0060351,2182,,,,35680,,161,15934,20986,,263,,315,6713,82234
ID0060352,,,,,7961,22220,2954,95,15160,113,,,3992,597,53092
ID0060353,,,,,17480,6689,7003,189,10310,0,,,2036,1090,44797
ID0060354,,,,,19480,10945,4929,,13721,468,3305,,1795,1482,56125
ID0060355,,,,,5892,11236,11436,661,11939,230,,,735,4171,46300
ID0060356,,,,,26257,14510,,648,21379,,3305,,7603,1497,75199
ID0060357,,6456,,,21919,1117,,,8724,,,,,510,38726
ID0060361,,,,,63488,5018,,,29392,,2314,,,6930,107142
ID0060362,,,,,57623,1196,,231,28414,,16528,,,5925,109917
ID0060363,11689,,,,49776,239,,42834,29413,417,2300,,883,7421,144972
ID0060364,,,,,18266,291,0,,8754,,,,,1370,28681
ID0060372,1492,,,6185,93004,3017,,736,64539,,2811,,5771,26392,203947
ID0060373,411,,,,125111,1533,1178,9210,75855,363,2000,322,1440,18907,236330
ID0060374,2222,297,,,94268,7593,,2247,66979,600,722,,1400,11159,187487
ID0060375,1310,,,,39297,4038,,4858,44389,,2083,,3767,4859,104601
ID0060381,1203,,,3913,137202,13847,22699,1075,78940,10461,25157,,1215,19510,315222
ID0060382,,,,3442,80349,4140,251,7196,44196,2154,891,,1104,8164,151887
ID0060383,,,,,133487,35657,,36080,104793,,4360,989,3579,34629,353574
ID0060384,,,,,20449,173368,,1124,46842,,31875,,4899,6351,284908
ID0060385,,,,,85742,8747,,67515,76068,296,4395,,1452,46269,290484
ID0060386,,,,,67498,3250,,3087,68555,,2300,,985,65235,210910
ID0060387,,,,,,,,77070,4342,,,,,,81412
ID0060391,,,2369,,88176,197,506,417,35837,,1134,,,16739,145375
ID0060392,569,,2856,,85405,854,,,35383,,1081,,,15346,141494
ID0060393,341,,1008,,80581,368,,1107,34955,,2732,,,7081,128173
ID0060401,,,,,3839,31939,41984,31753,47942,28693,,76121,3068,70029,335368
ID0060402,,,,,,25331,11440,3457,34804,78030,,,5518,80983,239563
ID0060403,,,,,,8455,,8203,39566,71944,,,1380,28043,157591
ID0060404,,,,,,12843,,12363,13434,1288,9511,,5436,9033,63908
ID0060411,,,,,40105,30331,4236,3742,46655,2037,1369,,11660,23834,163969
ID0060412,,,,,22587,19945,10098,5658,29978,6578,1800,,810,2303,99757
ID0060413,,,,,7113,12075,8200,849,11787,,,,1327,1084,42435
ID0060414,,,,,21431,6132,2098,527,13154,,,,4327,2792,50461
ID0060421,,,,,16879,4764,295,5588,16131,0,1609,,1685,5454,52405
ID0060423,,,,,50559,8699,2606,4351,48602,4119,2265,,14847,17091,153139
ID0060424,,,,,27816,17399,582,5950,35165,10951,,,17614,1641,117118
ID0060431,,,,,32600,6630,1505,17415,18900,2808,1600,,9120,14294,104872
ID0060434,,,,,26336,39018,992,26287,54498,409,9542,,33446,1814,192342
ID0060437,,,,,7211,40174,,17641,43561,1138,,,33012,1747,144484
ID0060439,,,,,4497,8795,,502,14954,3018,,,9154,551,41471
ID0060441,,,,,8218,54884,,4117,57215,,426,,16451,2429,143740
ID0060451,,,,,8091,32430,,1704,41537,,,,25877,2073,111712
ID0060461,,,,,10361,22069,,2125,40591,289,8309,,12627,2003,98374
ID0060471,,,,,18293,29544,,,43332,296,,,6446,2139,100050
ID0060473,,,,,37657,10765,566,4601,43456,,2692,,7797,5736,113270
ID0060501,,,,,46895,13933,10514,27118,46967,158033,,,1926,8783,314169
ID0060502,,,,,52832,17701,5568,10391,46140,4700,1722,,4972,34843,178869
ID0060511,,,,,72206,28191,31395,4468,49564,885,13086,,1884,5559,207238
ID0060512,727,,,3447,58984,14200,48502,3763,50206,5029,2389,,3294,23438,213979
ID0060521,,,,,51474,13985,749,8401,48270,,,,11033,4255,138167
ID0060523,,,,,37644,37261,2624,9855,47240,194,,,6862,5109,146789
ID0060531,,,,,80160,6177,,14757,49391,1564,,,10953,3980,166982
ID0060533,,,,,52071,10330,,2028,28363,162,8900,,7396,1298,110548
ID0060535,,,,,62626,6891,,31554,43528,1550,4804,,3135,4456,158544
ID0060541,,,,,61363,8097,928,17510,50005,495,1495,,13565,6733,160191
ID0060544,,,,,64460,19814,,2673,53608,1050,,,19952,25335,186892
ID0060551,,,,,60496,7407,374,620,32855,5713,,,11612,3816,122893
ID0060552,,,,,34627,13248,12484,1684,25694,6153,,,2347,4863,101100
ID0060554,,,,,95919,3497,,8502,51532,123,8307,,5472,6897,180249
ID0060555,,,,,89186,9510,1902,3181,62095,1839,1865,,2716,6923,179217
ID0060561,6096,,,,57421,16808,0,36970,46591,,,,5004,3808,172698
ID0060562,,,,,71642,6785,,3267,46877,857,7000,,4612,9378,150418
ID0060564,,,,,60524,22934,,5219,46979,164,,,11952,16965,164737
ID0060565,,,,,83317,18511,7176,14971,49342,6857,23678,,9614,9915,223381
ID0060571,,,,,49687,13480,,32252,43313,1023,50701,1068,1439,2358,195321
ID0060572,10579,,,,57654,8083,0,3886,35807,801,6644,300,4224,6022,134000
ID0060581,,,,,32698,4756,,2001,37250,816,119674,,2969,1511,201675
ID0060591,,,,,57627,2045,1156,49888,37520,810,6806,,13017,4103,172972
ID0060593,,,,,71208,2187,,31887,43503,633,51160,,4003,4139,208720
ID0060594,3050,,,,16770,5064,0,699,9042,,,,680,436,35741
ID0060601,,,,,,22252,,18768,1085,,2000,,4684,5086,53875
ID0060611,2007,,11862,7567,212,458,1754,118370,19399,,,,,4381,166010
ID0060621,143,,16379,,99048,18876,351,24473,55165,874,3434,,7219,9380,235342
ID0060624,,,,,51948,77155,15886,13151,65652,3866,,,5566,10264,243488
ID0060631,238,,,,92825,6607,,3674,52649,580,5038,,4825,4605,171041
ID0060632,566,,,,113027,4025,330,3694,40311,,523,,3416,9068,174960
ID0060634,229,,,,126627,9306,,10876,61237,196,,,4969,12965,226405
ID0060635,,,,,49607,4839,,45893,54037,334,3606,,15592,2839,176747
ID0060636,2917,,,,72619,17505,493,72316,65663,565,14116,,4812,3201,254207
ID0060641,354,,,,101761,3831,,5363,51791,714,4184,,4382,7967,180347
ID0060642,,,,,85520,9975,,76198,56906,85,2610,,5587,7488,244369
ID0060643,,,,,51470,3032,,2265,33155,334,2611,1999,1303,2968,99137
ID0060644,240,,,,55589,14630,,7319,34581,,2900,,2234,1306,118799
ID0060651,847,,,,58470,7313,,62530,39702,333,2800,,4083,11062,187140
ID0060652,356,,,,108770,4397,,4909,54109,768,18021,,1260,8124,200714
ID0060653,7104,,,,57341,3096,,25184,43188,,7804,,5885,5286,154888
ID0060661,,,,,,3945,,158243,26874,,,,,,189062
ID0060662,,,,,102461,11455,,22042,51680,365,1457,,3581,5764,198805
ID0060663,,,,,80742,9925,,29829,52907,2246,4009,,10100,1456,191214
ID0060664,,,,,142295,4040,,6009,89929,,14950,,655,,257878
ID0060665,,,,,98658,330,379,2717,44767,,12797,,1655,8479,169782
ID0060671,529,,,,212198,9447,,6941,100619,,10072,,6643,23805,370254
ID0060672,777,,,,182760,16968,,10904,94588,3258,12542,,8737,16638,347172
ID0060681,365,,,,136065,,,7483,81234,,23328,,,29235,277710
ID0060682,322,,,,145297,29221,25674,3223,75416,,2568,,3135,13099,297955
ID0060691,,,,,119232,,,687,61955,,33598,,400,637,216509
ID0060692,,,,,153482,,,,99371,,28159,,,856,281868
ID0060693,,,,,201575,,,2203,125796,,48598,,,920,379092
ID0060695,,,,,129945,,,0,63599,,37316,,,287,231147
ID0060696,,,,,117405,12598,,58724,55579,,58000,,5126,,307432
ID0060701,,,3100,,2785,16214,10521,3089,18330,20095,1112,,2682,55720,133648
ID0060702,,,249,6975,3011,5126,56524,26602,23542,102732,,,,82815,307576
ID0060711,,,,,35810,10208,1526,588,28309,838,,,7336,5343,89958
ID0060712,,,,,32439,7882,1477,5771,31922,333,1565,,7196,7233,95818
ID0060713,,,,,30477,12449,1003,1299,36010,0,,,6056,9848,97142
ID0060714,,,,3840,25920,2995,,1298,26135,970,2441,,5052,11370,80021
ID0060721,,,,151,26035,935,510,10384,19986,368,6312,,1302,21502,87485
ID0060722,,,,5075,47784,5367,,12377,21585,,1320,,2453,14943,110904
ID0060723,,,,3760,27126,964,,21665,15764,,375,,1836,6189,77679
ID0060724,,,,,22644,,,3214,12682,,375,,,4375,43290
ID0060725,,,,,7323,,,2192,277,0,,,,11412,21204
ID0060732,,,,10296,81214,6457,,24110,61170,2891,900,,4524,34382,225944
ID0060733,,,,1009,52629,0,0,41783,26188,662,1400,,2407,6844,132922
ID0060734,1911,,,16326,68641,1830,,27857,21545,136,,,1201,33107,172554
ID0060735,,,,,35412,3136,,3208,16018,77,,,1560,8213,67624
ID0060736,4662,,,2734,56833,3120,252,28205,24092,126,438,,1907,17993,140362
ID0060741,,,,,44697,106,,3460,21823,,600,,5734,3909,80329
ID0060742,,,,8077,45110,5372,1869,58282,26789,303,14572,,4461,40543,205378
ID0060743,,,,10299,71931,4337,,7265,22048,415,2900,,,15624,134819
ID0060744,655,,,7689,70909,4689,,7962,21941,,12809,,6431,21405,154490
ID0060745,,,,,,1573,,55903,13208,0,239209,,,,309893
ID0060746,483,,3912,1280,37903,11581,7206,1769,11959,,,3172,,15556,94821
ID0060747,,,,8861,984,,297,,11308,,24940,,,38390,84780
ID0060751,,,,4638,87631,2584,,71920,44521,396,300,,3040,43554,258584
ID0060761,,,,1246,57230,3255,,1486,22234,,61000,,2509,6853,155813
ID0060762,,,,,51992,3937,6862,10648,20565,0,,,3713,8711,106428
ID0060763,,,,2922,45570,1894,,809,14217,,,,1188,32071,98671
ID0060764,,,,,29095,2080,,1729,13474,117,200,,2793,4125,53613
ID0060765,,816,,,48697,2670,,8750,19738,,1907,,9577,7015,99170
ID0060771,,,,,17177,6069,,26880,20751,,3600,,10213,16649,101339
ID0060772,,,,1047,26028,8534,642,3872,27034,1833,464,,7599,3727,80780
ID0060781,,,,5878,41485,12932,278,143325,41678,165,9524,,2382,20194,277841
ID0060782,,,,,19680,8259,,2901,11999,2043,,,5743,2101,52726
ID0060801,353,,2679,130460,9317,30698,11418,12970,40903,17428,7977,,1632,66824,332659
ID0060811,220,2282,,13556,109777,4666,,2388,51829,1697,3900,,4585,53149,248049
ID0060821,,,59451,35881,50332,173930,4235,8426,62711,24936,2392,352,21964,84328,528938
ID0060822,1985,237,19768,12315,106080,2692,,190,22721,174,475,,,22749,189386
ID0060831,663,1628,,,43813,540,2952,546,27680,240,16280,,2100,54490,150932
ID0060832,312,399,,,133638,778,,10482,59761,495,4960,,1698,37780,250303
ID0060841,,,,,195964,6774,489,8388,69044,236,4000,,6162,16130,307187
ID0060842,,,,6586,132662,11697,,83634,51437,183,667,,1551,17718,306135
ID0060843,3110,,,2793,104551,23955,,25892,34080,171,2064,,1636,8478,206730
ID0060844,,,,,34167,15280,,59498,19056,,72000,,6613,858,207472
ID0060851,965,,,6709,131533,855,,32771,52234,,3680,,1280,30870,260897
ID0060852,1263,,,4320,256986,1246,,33339,91959,1632,703,,664,45939,438051
ID0060861,,,,,94355,68700,,63910,60415,0,4535,,4466,30663,327044
ID0060871,,,,,158742,2564,,58103,78470,115,45422,,890,18527,362833
ID0060872,3131,,,13522,189652,18595,1091,43730,115153,,26702,,4229,202393,618198
ID0060881,237,6581,,16299,195003,7690,,31158,93449,637,7861,,2111,15563,376589
ID0060891,,,,,117448,8410,1119,4045,68582,3667,36014,,5778,7505,252568
ID0060892,1944,,,,149351,268,,1743,64751,,3221,,,23432,244710
ID0060893,,,,,30939,0,,27202,16335,,1158,,,4680,80314
ID0060901,1232,,,7536,9032,575,,20005,10666,491,160357,,4963,17595,232452
ID0060902,,,,83011,48623,11678,,99757,28019,,132,,807,110562,382589
ID0060903,897,,1051,18171,55723,793,333,27162,24695,326,469,,183,117643,247446
ID0060911,4779,,,34111,76462,2408,,17233,44990,1234,2779,,336,42542,226874
ID0060912,1684,,,12822,29702,1302,37244,552,33365,,4117,,2982,92005,215775
ID0060921,1138,5226,992,35360,61104,10991,0,5031,24841,,17539,,7791,78569,248582
ID0060922,403,23704,,36626,80570,8410,,967,34435,1446,42460,,1628,89372,320021
ID0060923,2315,,,15839,77383,8819,1278,51718,33301,100,2000,,5654,76972,275379
ID0060931,,,663,12507,158213,494,3613,5314,60149,,6238,,4331,43761,295283
ID0060932,,,324,16456,163924,12878,,7928,55171,0,2200,,2974,32918,294773
ID0060933,466,,,719,78146,9680,,4502,22218,,1000,,7396,13281,137408
ID0060941,913,,,17499,71982,10504,,10955,46592,1458,2613,,2164,39608,204288
ID0060942,,,,11263,41559,55569,,766,18298,,,,,27371,154826
ID0060943,442,1451,,14072,45287,20009,126622,3163,36224,4937,1200,,6968,167399,427774
ID0060944,688,,,,18730,2273,,1639,10940,,300,,435,4661,39666
ID0060951,1218,,,10711,129700,4232,,34250,66869,,22131,,885,5417,275413
ID0060952,5494,1810,,16125,189913,3225,,4846,84940,234,2673,,1785,18786,329831
ID0060953,607,,,,110982,0,,240,46364,,3136,,,8842,170171
ID0060961,,,,,52093,15415,0,4775,30681,,,,4133,12555,119652
ID0060962,7054,,,48937,162649,4326,265933,13487,95267,,8370,,3325,55208,664556
ID0060971,,,,,100623,1927,,38153,55003,264,5406,,4724,81350,287450
ID0060972,1967,,,2848,198747,318,311,42155,80484,459,3937,,742,20462,352430
ID0060973,,,,,293,24890,,7500,16438,,,,,82598,131719
ID0060974,,,,25933,84025,,,1328,41296,,2421,,,41891,196894
ID0060981,1168,,932,2136,190708,0,,51654,79907,0,12498,,,30712,369715
ID0060982,,3749,,,49028,3845,,,22641,,4067,,2450,3268,89048
ID0060983,611,11706,,,89936,613,,19864,48095,,5959,,535,10184,187503
ID0060991,1181,4669,,6312,50211,447,,26033,27904,,27587,,,7027,151371
ID0060992,,,,,87614,,,,28347,,46232,,,4429,166622
ID0060993,,12131,,6709,40638,,,,19547,,1862,,,4700,85587
ID0060994,435,,,,18058,,,260,11640,,1053,,,12031,43477
ID0060995,,16329,,,43802,199,,,17941,583,3195,,,25491,107540
