kubun,rinpan,shouhan,retsu,ryuuboku,height_start,height_1y,height_2y,height_3y,height_4y,height_5y
1,20,39,11,2,67,110,146,220,230,-99
1,20,39,11,3,48,114,200,260,-99,-99
1,20,39,11,4,54,-99,-99,-99,-99,-99
1,20,39,11,5,62,82,115,-99,-99,-99
1,20,39,11,6,50,-99,-99,-99,-99,-99
1,20,39,11,7,70,73,-99,-99,-99,-99
1,20,39,11,8,59,86,-99,-99,-99,-99
1,20,39,11,9,78,54,94,-99,-99,-99
1,20,39,11,10,49,54,-99,-99,-99,-99
1,20,39,12,1,73,105,139,180,-99,-99
1,20,39,12,2,56,49,-99,-99,-99,-99
1,20,39,12,3,68,94,168,-99,-99,-99
1,20,39,12,4,49,44,70,110,-99,-99
1,20,39,12,5,71,74,90,55,-99,-99
1,20,39,12,6,82,108,152,140,180,240
1,20,39,12,7,57,77,135,160,200,280
1,20,39,12,8,67,107,137,200,240,320
1,20,39,12,9,68,74,92,140,180,310
1,20,39,12,10,47,67,-99,-99,-99,-99
1,20,39,13,1,67,90,134,200,290,-99
1,20,39,13,2,65,115,183,-99,-99,-99
1,20,39,13,3,42,70,89,150,220,260
1,20,39,13,4,56,118,180,260,-99,-99
1,20,39,13,5,52,68,89,-99,-99,-99
1,20,39,13,6,40,46,83,60,-99,-99
1,20,39,13,7,61,64,129,115,320,-99
1,20,39,13,8,61,81,105,120,200,-99
1,20,39,13,9,64,-99,100,120,240,300
1,20,39,13,10,50,65,65,100,-99,-99
1,20,39,14,1,64,74,122,200,300,-99
1,20,39,14,2,62,38,116,140,-99,-99
1,20,39,14,3,52,82,115,140,200,260
1,20,39,14,4,50,78,150,240,-99,-99
1,20,39,14,5,49,84,110,175,-99,-99
1,20,39,14,6,63,81,70,160,300,340
1,20,39,14,7,68,90,62,115,-99,-99
1,20,39,14,8,71,85,115,140,240,-99
1,20,39,14,9,78,-99,-99,-99,-99,-99
1,20,39,14,10,63,75,126,220,220,300
1,20,39,15,1,75,30,55,60,140,190
1,20,39,15,2,67,64,115,200,260,-99
1,20,39,15,3,67,-99,-99,-99,-99,-99
1,20,39,15,4,60,60,112,160,100,-99
1,20,39,15,5,81,90,150,55,90,-99
1,20,39,15,6,50,65,-99,-99,-99,-99
1,20,39,15,7,57,90,117,180,220,320
1,20,39,15,8,62,110,-99,-99,60,-99
1,20,39,15,9,62,86,124,200,220,260
1,20,39,15,10,61,60,60,140,-99,-99
2,20,42,1,1,46,80,-99,-99,-99,-99
2,20,42,1,2,32,77,145,210,280,370
2,20,42,1,3,36,55,60,80,120,180
2,20,42,1,4,43,65,122,200,200,200
2,20,42,1,5,33,71,97,-99,-99,-99
2,20,42,1,6,38,69,120,180,250,320
2,20,42,1,7,32,53,91,180,220,200
2,20,42,1,8,33,30,71,160,-99,-99
2,20,42,1,9,26,47,100,160,230,240
2,20,42,1,10,32,51,123,170,200,220
2,20,42,2,1,31,53,122,220,260,300
2,20,42,2,2,31,38,110,180,260,300
2,20,42,2,3,30,73,130,200,200,-99
2,20,42,2,4,30,58,100,200,260,300
2,20,42,2,5,33,77,120,170,280,330
2,20,42,2,6,41,81,146,120,200,300
2,20,42,2,7,38,47,89,170,-99,-99
2,20,42,2,8,32,37,109,150,260,320
2,20,42,2,9,32,35,80,160,200,270
2,20,42,2,10,29,29,62,125,200,200
2,20,42,3,1,31,72,105,180,240,200
2,20,42,3,2,29,15,-99,-99,-99,-99
2,20,42,3,3,32,44,114,120,180,260
2,20,42,3,4,25,35,-99,-99,-99,-99
2,20,42,3,5,30,35,100,170,240,340
2,20,42,3,6,36,68,120,180,250,300
2,20,42,3,7,32,63,120,160,240,330
2,20,42,3,8,34,53,120,160,210,280
2,20,42,3,9,32,42,125,160,220,260
2,20,42,3,10,30,63,106,150,210,240
2,20,42,4,1,38,44,140,230,290,380
2,20,42,4,2,41,79,135,220,270,300
2,20,42,4,3,33,62,126,200,300,390
2,20,42,4,4,38,71,130,220,300,280
2,20,42,4,5,41,37,102,160,280,310
2,20,42,4,6,34,32,-99,-99,-99,-99
2,20,42,4,7,29,59,-99,65,120,180
2,20,42,4,8,45,54,-99,-99,-99,-99
2,20,42,4,9,29,52,130,160,220,280
2,20,42,4,10,32,66,87,140,200,260
2,20,42,5,1,29,57,120,200,230,340
2,20,42,5,2,41,51,140,220,-99,-99
2,20,42,5,3,39,53,130,180,230,340
2,20,42,5,4,30,50,135,220,280,360
2,20,42,5,5,40,80,146,160,220,280
2,20,42,5,6,44,48,136,200,220,240
2,20,42,5,7,26,47,105,190,-99,-99
2,20,42,5,8,37,62,130,230,290,300
2,20,42,5,9,35,60,131,245,300,400
2,20,42,5,10,35,53,114,180,-99,-99
2,20,42,6,1,29,36,102,165,230,300
2,20,42,6,2,29,76,123,200,280,280
2,20,42,6,3,30,53,117,200,270,320
2,20,42,6,4,31,44,125,220,-99,-99
2,20,42,6,5,31,52,100,180,240,210
2,20,42,6,6,34,51,109,-99,-99,-99
2,20,42,6,7,34,31,132,220,280,330
2,20,42,6,8,41,43,128,195,240,240
2,20,42,6,9,31,65,142,220,300,300
2,20,42,6,10,29,62,121,-99,-99,-99
2,20,42,7,1,30,45,105,190,210,210
2,20,42,7,2,31,65,125,200,250,260
2,20,42,7,3,34,42,104,160,200,300
2,20,42,7,4,31,80,123,-99,-99,-99
2,20,42,7,5,26,35,104,220,220,260
2,20,42,7,6,38,59,123,120,130,180
2,20,42,7,7,36,52,129,205,205,200
2,20,42,7,8,35,73,143,205,-99,-99
2,20,42,7,9,28,41,115,190,220,-99
2,20,42,7,10,30,50,143,225,130,200
2,20,42,8,1,30,34,111,195,280,360
2,20,42,8,2,32,-99,-99,-99,-99,-99
2,20,42,8,3,32,50,131,-99,-99,-99
2,20,42,8,4,30,40,90,120,160,240
2,20,42,8,5,36,36,104,160,240,-99
2,20,42,8,6,36,65,112,185,-99,-99
2,20,42,8,7,31,46,118,170,260,220
2,20,42,8,8,30,43,114,165,190,220
2,20,42,8,9,30,49,84,140,140,-99
2,20,42,8,10,27,67,120,140,-99,-99
2,20,42,9,1,30,43,130,220,300,440
2,20,42,9,2,35,72,136,240,300,410
2,20,42,9,3,30,40,107,205,-99,-99
2,20,42,9,4,24,39,110,200,220,260
2,20,42,9,5,34,41,-99,-99,-99,-99
2,20,42,9,6,31,58,107,200,240,340
2,20,42,9,7,34,58,104,140,180,200
2,20,42,9,8,28,53,-99,-99,-99,-99
2,20,42,9,9,39,59,-99,-99,-99,-99
2,20,42,9,10,33,41,110,180,240,320
2,20,42,10,1,33,50,110,180,200,270
2,20,42,10,2,32,50,130,210,-99,-99
2,20,42,10,3,44,70,-99,-99,-99,-99
2,20,42,10,4,34,38,92,155,-99,-99
2,20,42,10,5,44,78,97,180,-99,-99
2,20,42,10,6,39,52,128,-99,-99,-99
2,20,42,10,7,30,53,92,200,270,300
2,20,42,10,8,37,-99,-99,-99,-99,-99
2,20,42,10,9,37,56,124,-99,-99,-99
2,20,42,10,10,41,69,140,205,-99,-99
2,20,42,11,1,41,80,136,200,240,280
2,20,42,11,2,33,-99,-99,-99,-99,-99
2,20,42,11,3,31,33,67,140,200,-99
2,20,42,11,4,45,-99,-99,-99,-99,-99
2,20,42,11,5,41,43,117,-99,-99,-99
2,20,42,11,6,28,36,105,180,-99,-99
2,20,42,11,7,27,40,99,30,-99,-99
2,20,42,11,8,24,34,94,170,-99,-99
2,20,42,11,9,32,34,117,200,-99,-99
2,20,42,11,10,32,70,109,165,-99,-99
2,20,42,12,1,36,64,133,210,320,280
2,20,42,12,2,33,45,120,215,300,-99
2,20,42,12,3,34,47,97,210,220,240
2,20,42,12,4,32,65,135,-99,-99,-99
2,20,42,12,5,31,-99,-99,-99,-99,-99
2,20,42,12,6,38,78,123,-99,-99,-99
2,20,42,12,7,27,-99,-99,-99,-99,-99
2,20,42,12,8,35,55,-99,-99,-99,-99
2,20,42,12,9,33,50,101,165,-99,-99
2,20,42,12,10,34,60,113,190,-99,-99
2,20,42,13,1,32,72,106,180,180,240
2,20,42,13,2,25,58,126,200,240,330
2,20,42,13,3,26,37,90,160,220,240
2,20,42,13,4,30,32,73,145,-99,-99
2,20,42,13,5,29,50,93,160,200,-99
2,20,42,13,6,34,38,84,-99,-99,-99
2,20,42,13,7,32,63,130,205,300,320
2,20,42,13,8,26,42,-99,-99,-99,-99
2,20,42,13,9,36,70,110,200,300,340
2,20,42,13,10,35,45,-99,-99,-99,-99
2,20,42,14,1,28,25,85,140,200,240
2,20,42,14,2,27,42,68,140,180,200
2,20,42,14,3,30,-99,-99,-99,-99,-99
2,20,42,14,4,31,20,60,125,-99,-99
2,20,42,14,5,24,-99,-99,-99,-99,-99
2,20,42,14,6,30,33,109,200,200,200
2,20,42,14,7,30,33,82,30,100,180
2,20,42,14,8,37,46,-99,-99,-99,-99
2,20,42,14,9,32,53,110,160,200,200
2,20,42,14,10,37,60,130,190,270,-99
2,20,42,15,1,38,48,127,200,300,340
2,20,42,15,2,35,42,92,160,-99,-99
2,20,42,15,3,35,40,100,170,-99,-99
2,20,42,15,4,34,52,100,165,200,220
2,20,42,15,5,41,37,52,40,-99,-99
2,20,42,15,6,38,44,107,180,200,-99
2,20,42,15,7,29,46,111,165,220,280
2,20,42,15,8,28,46,49,-99,-99,-99
2,20,42,15,9,29,59,99,160,210,-99
2,20,42,15,10,25,-99,-99,-99,-99,-99
