zoneID,b_area_701,b_area_702,b_area_703,b_area_704,b_area_705,b_area_706,b_area_711,b_area_721,b_area_722
ID0060353,4,23,35,13,4,,,11754,149
ID0060354,11,28,38,16,1,1,,12027,127
ID0060355,2,7,14,6,5,,,7705,227
ID0060356,8,20,49,12,4,1,,13583,145
ID0060357,3,7,10,6,,,,3027,116
ID0060361,28,117,100,5,1,,,20225,81
ID0060362,42,124,109,1,,,1,19703,71
ID0060363,34,72,74,11,,1,,19624,102
ID0060364,10,25,40,4,,,,6623,84
ID0060372,16,216,165,7,,,2,31498,78
ID0060373,32,195,239,17,,1,14,43433,87
ID0060374,13,165,199,17,2,,3,34456,86
ID0060375,14,69,79,10,2,,,16307,94
ID0060381,83,255,221,36,4,2,2,61411,102
ID0060382,17,175,118,19,2,,3,28057,84
ID0060383,10,215,282,38,5,4,6,65491,117
ID0060384,5,29,57,6,3,1,1,42658,418
ID0060385,4,116,132,22,6,1,5,33794,118
ID0060386,6,129,126,13,1,,10,24462,86
ID0060387,2,,1,1,1,3,,11634,1454
ID0060391,38,253,92,2,,,3,26386,68
ID0060392,34,202,113,1,,,4,24729,70
ID0060393,38,161,128,4,,,1,23791,72
ID0060401,19,39,30,34,10,9,2,59424,416
ID0060402,8,5,7,21,11,6,1,41182,698
ID0060403,1,,4,5,5,12,,42562,1576
ID0060404,1,,1,1,2,3,,13588,1699
ID0060411,34,44,82,28,6,1,,25370,130
ID0060412,22,28,26,31,9,,1,19997,171
ID0060413,8,5,14,8,2,1,,7832,206
ID0060414,21,33,35,17,1,,,10817,101
ID0060421,12,36,41,7,1,,1,9603,98
ID0060423,36,60,79,34,8,,,27937,129
ID0060424,39,62,40,12,5,1,2,18550,115
ID0060431,11,37,28,17,3,1,,16618,171
ID0060434,21,41,61,18,7,7,,43764,282
ID0060437,9,4,31,30,7,7,1,37677,423
ID0060439,6,9,14,13,1,1,,8727,198
ID0060441,21,20,49,40,17,1,1,34524,232
ID0060451,18,16,44,50,7,2,,29624,216
ID0060461,36,22,55,35,5,,,20321,133
ID0060471,19,35,50,18,1,2,1,24535,195
ID0060473,26,73,72,24,3,,2,21521,108
ID0060501,22,72,74,33,2,3,,49697,241
ID0060502,50,98,124,27,8,1,1,34978,113
ID0060511,60,72,98,42,6,3,1,43519,154
ID0060512,27,89,97,39,6,,1,30357,117
ID0060521,30,59,105,56,3,,1,31262,123
ID0060523,15,46,68,41,6,3,2,33610,186
ID0060531,43,90,132,43,4,1,1,36938,118
ID0060533,30,38,59,25,5,1,,21071,133
ID0060535,29,60,81,25,7,1,1,27979,137
ID0060541,48,72,120,45,,2,3,36802,127
ID0060544,130,98,110,52,3,,3,35018,88
ID0060551,24,86,85,24,4,1,4,25312,111
ID0060552,26,75,57,20,3,1,2,22919,125
ID0060554,72,208,140,22,2,,3,37151,83
ID0060555,80,196,169,21,3,,,39100,83
ID0060561,26,48,91,27,8,2,3,30138,147
ID0060562,49,111,129,35,1,,2,29793,91
ID0060564,33,74,139,37,2,,,30180,106
ID0060565,61,139,96,45,5,3,3,43103,122
ID0060571,22,69,76,31,3,1,2,26126,128
ID0060572,25,67,96,29,1,,1,23276,106
ID0060581,12,36,54,21,2,,,14672,117
ID0060591,31,66,92,28,5,3,,32141,143
ID0060593,28,105,127,26,5,1,,33497,115
ID0060594,8,16,30,8,1,,,6718,107
ID0060601,,,3,2,2,2,,5861,651
ID0060611,3,2,2,9,2,1,,13825,728
ID0060621,70,201,189,31,3,1,5,45287,91
ID0060624,16,72,79,60,23,,2,46896,186
ID0060631,37,188,181,28,,,4,36792,84
ID0060632,75,212,208,20,2,,2,42486,82
ID0060634,90,307,210,22,6,,5,53532,84
ID0060635,18,54,96,32,3,2,,43082,210
ID0060636,33,95,157,37,3,2,1,42037,128
ID0060641,49,184,163,41,,,3,37827,86
ID0060642,54,158,138,38,4,2,,44341,113
ID0060643,19,74,114,20,1,,,20982,92
ID0060644,18,61,109,20,2,3,1,26992,126
ID0060651,16,95,116,14,1,2,2,30931,126
ID0060652,44,201,207,24,1,,,40347,85
ID0060653,17,50,95,20,2,1,2,22755,122
ID0060661,,,,1,2,1,,14877,3719
ID0060662,15,174,172,40,3,,1,40221,99
ID0060663,8,160,114,44,3,2,,38878,117
ID0060664,10,199,232,18,1,,,41238,90
ID0060665,19,123,160,41,2,,,35162,102
ID0060671,6,410,438,42,2,1,4,80795,89
ID0060672,14,278,372,76,5,,1,74390,100
ID0060681,11,257,249,22,,,12,45248,82
ID0060682,8,246,264,55,5,2,6,61665,105
ID0060691,64,139,178,3,3,,,30361,78
ID0060692,42,229,300,3,,,1,44109,77
ID0060693,38,267,413,5,1,,,58048,80
ID0060695,16,131,184,2,7,,,31527,93
ID0060696,4,8,12,26,19,2,1,29984,416
ID0060701,9,5,9,17,14,1,,19727,359
ID0060702,26,17,21,16,12,1,,20512,221
ID0060711,49,68,69,19,3,,2,19841,94
ID0060712,27,72,57,22,3,,2,18191,99
ID0060713,32,57,74,21,4,,,20598,110
ID0060714,40,43,47,14,2,,1,13646,93
ID0060721,17,30,38,13,1,,1,9630,96
ID0060722,45,79,68,13,3,2,1,21661,103
ID0060723,16,51,40,9,1,1,,15476,131
ID0060724,17,33,34,6,,1,,8875,98
ID0060725,11,3,7,1,,,,1608,73
ID0060732,42,95,127,40,4,3,1,39633,127
ID0060733,24,99,79,11,,3,,25945,120
ID0060734,40,97,83,13,1,2,1,23159,98
ID0060735,20,45,37,7,4,,1,11352,100
ID0060736,38,70,67,17,1,1,2,22426,114
ID0060741,17,45,75,15,1,,4,14646,93
ID0060742,16,35,68,14,3,3,,22378,161
ID0060743,19,73,70,29,5,,1,22824,116
ID0060744,19,76,95,19,5,,2,22667,105
ID0060745,,,1,,2,1,,13326,3332
ID0060746,21,28,30,14,2,,,10914,115
ID0060747,X,X,X,X,X,X,X,X,X
ID0060751,21,100,119,19,2,1,3,32600,123
ID0060761,11,58,61,18,3,,1,16442,108
ID0060762,36,57,75,36,1,2,,25207,122
ID0060763,32,69,79,7,,,1,14965,80
ID0060764,11,42,51,22,,,,12527,99
ID0060765,13,30,72,22,6,,1,19450,135
ID0060771,14,31,37,9,2,3,,18794,196
ID0060772,29,39,54,16,4,1,1,17842,124
ID0060781,32,53,67,24,,3,,30146,168
ID0060782,11,15,24,15,1,1,,10434,156
ID0060801,19,24,14,15,10,2,,21310,254
ID0060811,49,208,154,28,,,3,35272,80
ID0060821,6,136,78,23,7,3,1,44636,176
ID0060822,24,134,73,7,,1,1,19098,80
ID0060831,28,77,64,4,1,,,14284,82
ID0060832,75,258,191,27,1,,1,43343,78
ID0060841,85,301,311,42,3,,2,63420,85
ID0060842,45,168,184,38,6,2,1,52123,117
ID0060843,58,143,151,14,5,,4,33894,90
ID0060844,4,14,20,8,4,2,1,14877,281
ID0060851,92,260,220,11,,1,2,44989,77
ID0060852,124,483,352,27,3,1,4,78354,79
ID0060861,22,158,176,21,8,7,,64104,164
ID0060871,35,285,170,21,4,2,1,49655,96
ID0060872,120,378,284,12,2,1,1,61300,77
ID0060881,84,320,399,18,2,1,2,68834,83
ID0060891,49,185,225,21,2,1,,43082,89
ID0060892,52,282,277,6,,,2,45633,74
ID0060893,12,59,48,2,,1,1,12855,105
ID0060901,6,11,11,5,1,1,1,6175,172
ID0060902,28,62,42,12,3,,1,15163,102
ID0060903,42,85,68,1,,1,4,15541,77
ID0060911,44,147,103,3,,1,1,22373,75
ID0060912,32,56,35,3,1,2,1,21419,165
ID0060921,27,65,60,14,2,,,15939,95
ID0060922,66,125,105,15,,,2,24090,77
ID0060923,42,134,111,13,5,1,2,31855,103
ID0060931,119,338,210,12,1,,4,48755,71
ID0060932,53,209,152,32,10,1,2,47405,103
ID0060933,44,143,106,16,3,,3,27274,87
ID0060941,22,127,153,12,4,,,29785,94
ID0060942,24,83,52,5,1,1,,17314,104
ID0060943,14,61,65,24,8,1,,25910,150
ID0060944,10,24,32,5,1,,1,6832,94
ID0060951,47,179,285,16,1,1,1,46980,89
ID0060952,153,475,247,12,1,,4,59135,66
ID0060953,99,261,147,5,,,,33219,65
ID0060961,10,55,68,13,5,2,,22543,147
ID0060962,103,255,232,16,18,4,1,67026,107
ID0060971,28,192,179,7,1,1,2,35946,88
ID0060972,57,380,331,4,,1,1,59684,77
ID0060973,,,1,3,1,,1,2309,385
ID0060974,52,229,72,3,,,,23863,67
ID0060981,97,432,275,6,,2,2,62221,76
ID0060982,11,45,67,11,,1,,15036,111
ID0060983,29,153,124,8,7,,,29447,92
ID0060991,4,39,32,15,2,1,1,15585,166
ID0060992,4,21,92,45,,,,20655,128
ID0060993,10,55,34,1,2,,,9143,90
ID0060994,12,49,11,,,,,4410,61
ID0060995,1,11,55,12,,,1,9625,120
